Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/12/2019,22/01/2020,0000448519/001,WHISTL UK LIMITED,00367900,1510.09,CORPORATE STRATEGY - POSTAGE,POSTAGE - STANDARD TARIFF,G700,POSTAGE - STANDARD TARIFF,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/12/2019,22/01/2020,0000448521/001,WHISTL UK LIMITED,00367900,1372.17,CORPORATE STRATEGY - POSTAGE,POSTAGE - STANDARD TARIFF,G700,POSTAGE - STANDARD TARIFF,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/12/2019,22/01/2020,0000448522/001,WHISTL UK LIMITED,00367900,13.40,CORPORATE STRATEGY - POSTAGE,POSTAGE - STANDARD TARIFF,G700,POSTAGE - STANDARD TARIFF,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/12/2019,22/01/2020,0000448523/001,WHISTL UK LIMITED,00367900,179.58,CORPORATE STRATEGY - POSTAGE,POSTAGE - STANDARD TARIFF,G700,POSTAGE - STANDARD TARIFF,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/12/2019,22/01/2020,0000448482/001,ROYAL MAIL GROUP LTD,00040000,226.63,CORPORATE STRATEGY - POSTAGE,POSTAGE - REPLY PAID,G710,POSTAGE - REPLY PAID,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448552/001,CUSHMAN & WAKEFIELD DEBENHAM TIE,40854300,9950.00,ASSET MANAGEMENT - PROPERTY SERVICES,CONSULTANTS,H670,CONSULTANTS,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448914/001,THAMESWEY ENERGY LIMITED,01142300,132.68,ASSET MANAGEMENT - ALBION SQUARE CANOPY,TEL ELECTRICITY,D480,TEL ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/09/2019,22/01/2020,0000443574/001,THAMESWEY ENERGY LTD,40156000,665.89,ASSET MANAGEMENT - HOLLYWOOD HOUSE,TEL ELECTRICITY,D480,TEL ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/01/2020,22/01/2020,0000448937/001,THAMESWEY ENERGY LTD,40156000,1047.94,ASSET MANAGEMENT - HOLLYWOOD HOUSE,TEL ELECTRICITY,D480,TEL ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/01/2020,22/01/2020,0000449031/001,CASTLE WATER LIMITED,40650200,19.69,ASSET MANAGEMENT - HOLLYWOOD HOUSE,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/11/2019,22/01/2020,0000448586/001,BRITISH GAS BUSINESS,00065700,1122.37,ASSET MANAGEMENT - GOLDWATER LODGE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/01/2020,22/01/2020,0000448742/001,CASTLE WATER LIMITED,40650200,67.08,ASSET MANAGEMENT - GOLDWATER LODGE,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/12/2019,22/01/2020,0000449122/002,AXIS SECURITY SERVICES LTD,40429500,55026.40,ASSET MANAGEMENT - PEACOCKS - GENERAL,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/01/2020,22/01/2020,0000448731/001,CASTLE WATER LIMITED,40650200,43.90,ASSET MANAGEMENT - PEACOCKS - GLOCS CHAMB,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/12/2019,22/01/2020,0000449122/003,AXIS SECURITY SERVICES LTD,40429500,6451.01,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/12/2019,22/01/2020,0000449122/004,AXIS SECURITY SERVICES LTD,40429500,4214.34,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/01/2020,22/01/2020,0000449022/001,TOTAL GAS & POWER LIMITED,40456400,536.76,ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/11/2019,22/01/2020,0000448465/001,RUSH HAIR LTD,40505500,1806.00,ASSET MANAGEMENT - WOLSEY PLACE,NNDR,D600,NNDR,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/12/2019,22/01/2020,0000448781/001,MOYALLEN WOKING LIMITED,40285600,31016.00,ASSET MANAGEMENT - WOLSEY PLACE,CONSULTANTS,H670,CONSULTANTS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/01/2020,22/01/2020,0000449030/001,CASTLE WATER LIMITED,40650200,355.64,ASSET MANAGEMENT - SHEERWATER COMMUNITY CENTRE,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/01/2020,22/01/2020,0000448736/001,CASTLE WATER LIMITED,40650200,16.17,ASSET MANAGEMENT - UNIT 15A MON WAY EAST,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448258/001,EUROTECH MONITORING SERVICES LTD,00643100,363.99,ASSET MANAGEMENT - UNIT 15A MON WAY EAST,CONTRACT SECURITY,H602,CONTRACT SECURITY,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/01/2020,22/01/2020,0000448501/001,CASTLE WATER LIMITED,40650200,231.79,ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/12/2019,22/01/2020,0000448560/001,E.ON ENERGY SOLUTIONS LTD,40077100,1184.94,ASSET MANAGEMENT - 47 DARTMOUTH AVE (XHRA) ,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/12/2019,22/01/2020,0000448400/001,LEA'S CLEANING SERVICE LTD,01678300,1925.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/01/2020,22/01/2020,GPC/00010386,SCREWFIX WOKING,PROCUREMENT CARD,74.99,ASSET MANAGEMENT - ASSET MANAGEMENT GENERAL EXPEN,GENERAL SAFETY,G196,SAFETY HARNESS,MR C NORTON,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448625/001,MOYALLEN WOKING LIMITED,40285600,7182.00,ASSET MANAGEMENT - VALUATION SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448626/001,MOYALLEN WOKING LIMITED,40285600,1500.00,ASSET MANAGEMENT - VALUATION SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448346/001,OYSTER PARTNERSHIP,40443300,1896.00,ASSET MANAGEMENT - VALUATION SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448348/001,OYSTER PARTNERSHIP,40443300,1783.50,ASSET MANAGEMENT - VALUATION SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2019,22/01/2020,0000448873/001,GARY LEA,40308200,360.00,CORPORATE STRATEGY - REMEMBRANCE SUNDAY,CASUAL LABOUR,A420,CASUAL LABOUR,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000449120/001,EMCOR GROUP (UK) PLC,00004600,20441.04,ASSET MANAGEMENT - C.C.T.V.,CCTV SYSTEM MAINTENANCE,D341,CCTV SYSTEM MAINTENANCE,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000449118/001,VIRGIN MEDIA BUSINESS,00316500,25.00,ASSET MANAGEMENT - C.C.T.V.,CCTV TRANSMISSION MAINTENANCE,D342,CCTV TRANSMISSION MAINTENANCE,ASSET MANAGEMENT,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/12/2019,22/01/2020,0000447612/001,VERIZON UK LIMITED,00107600,1030.83,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/12/2019,22/01/2020,0000447612/002,VERIZON UK LIMITED,00107600,1095.08,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/01/2020,22/01/2020,0000448973/003,THAMESWEY ENERGY LTD,40156000,6995.89,ASSET MANAGEMENT - CIVIC OFFICES,TEL ELECTRICITY,D480,TEL ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/01/2020,22/01/2020,0000448973/004,THAMESWEY ENERGY LTD,40156000,2320.71,ASSET MANAGEMENT - CIVIC OFFICES,TEL ELECTRICITY,D480,TEL ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/01/2020,22/01/2020,0000448973/005,THAMESWEY ENERGY LTD,40156000,862.33,ASSET MANAGEMENT - CIVIC OFFICES,TEL ELECTRICITY,D480,TEL ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/01/2020,22/01/2020,0000448973/002,THAMESWEY ENERGY LTD,40156000,3507.79,ASSET MANAGEMENT - CIVIC OFFICES,TEL GAS/HEATING,D481,TEL GAS/HEATING,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/01/2020,22/01/2020,0000448973/001,THAMESWEY ENERGY LTD,40156000,1041.93,ASSET MANAGEMENT - CIVIC OFFICES,TEL COOLING,D482,TEL COOLING,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/07/2019,22/01/2020,0000448951/001,CASTLE WATER LIMITED,40650200,-41.98,ASSET MANAGEMENT - CIVIC OFFICES,DRAIN/WATER SERVICES,D715,DRAIN/WATER SERVICES,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/08/2019,22/01/2020,0000448952/001,CASTLE WATER LIMITED,40650200,-41.98,ASSET MANAGEMENT - CIVIC OFFICES,DRAIN/WATER SERVICES,D715,DRAIN/WATER SERVICES,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448403/001,LEA'S CLEANING SERVICE LTD,01678300,100.00,ASSET MANAGEMENT - CIVIC OFFICES,PLANTING - INTERNAL,D815,PLANTING - INTERNAL,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/01/2020,22/01/2020,0000449116/001,OFCOM,00055500,740.00,ASSET MANAGEMENT - CIVIC OFFICES,LICENCES,H460,LICENCES,ASSET MANAGEMENT,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/12/2019,22/01/2020,0000449122/001,AXIS SECURITY SERVICES LTD,40429500,6729.21,ASSET MANAGEMENT - CIVIC OFFICES,CONTRACT SECURITY,H602,CONTRACT SECURITY,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/11/2019,22/01/2020,0000449109/001,DINH NGO,40576300,140.00,H G WELLS - H G WELLS - FUNCTION ROOMS,PIANO TUNING,G168,PIANO TUNING,H G WELLS,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448256/001,AIR SOCIAL,40813800,1024.00,H G WELLS - H G WELLS - FUNCTION ROOMS,ADVERTISING,H400,ADVERTISING,H G WELLS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/12/2019,22/01/2020,0000448352/001,FRONTLINE PROTECTION SGD LTD,40542500,155.25,H G WELLS - H G WELLS - FUNCTION ROOMS,CONTRACT SECURITY,H602,CONTRACT SECURITY,H G WELLS,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/12/2019,22/01/2020,0000448547/001,SALLIE MEINERT T/A STOCKTAKE UK,01613300,150.00,H G WELLS - H G WELLS - FUNCTION ROOMS,STOCKTAKING COSTS,H628,STOCKTAKING COSTS,H G WELLS,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/01/2020,22/01/2020,GPC/00010393,AMZ*CHROMOTIVE UK,PROCUREMENT CARD,-37.50,H G WELLS - H G WELLS - FUNCTION ROOMS,SPECIAL FUNCTIONS - SALES,N684,REFUND,CARLA HARRIS,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448374/005,TREMBLAYS XPERIENCE LTD,40856600,1170.64,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448375/004,TREMBLAYS XPERIENCE LTD,40856600,199.50,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448375/005,TREMBLAYS XPERIENCE LTD,40856600,620.00,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448374/001,TREMBLAYS XPERIENCE LTD,40856600,91.00,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448374/002,TREMBLAYS XPERIENCE LTD,40856600,128.00,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448374/003,TREMBLAYS XPERIENCE LTD,40856600,224.00,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448374/004,TREMBLAYS XPERIENCE LTD,40856600,279.30,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448375/001,TREMBLAYS XPERIENCE LTD,40856600,52.00,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448375/002,TREMBLAYS XPERIENCE LTD,40856600,112.00,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448375/003,TREMBLAYS XPERIENCE LTD,40856600,160.00,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/12/2019,22/01/2020,0000448610/001,TREMBLAYS XPERIENCE LTD,40856600,2500.00,H G WELLS - H G WELLS - CATERING,TEMPORARY STAFF,H687,TEMPORARY STAFF,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/01/2020,22/01/2020,0000449004/001,A M NELLESS LTD,40404900,120.00,HOUSING SERVICES - LETS RENT SCHEME,LANDLORD SAFETY CERTIFICATES,H776,LANDLORD SAFETY CERTIFICATES,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/01/2020,22/01/2020,GPC/00010392,C BREWER & SONS,PROCUREMENT CARD,62.78,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,ROBERT ELDRIDGE,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/01/2020,22/01/2020,GPC/00010390,HALFORDS 0421,PROCUREMENT CARD,6.67,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,GARY COCKBURN,BICYCLE SHOPS/SALES/SERVICE
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/01/2020,22/01/2020,GPC/00010389,IRONMONGERY DIRECT LTD,PROCUREMENT CARD,86.00,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,MYCROFT HUNTER,GLASS/PAINT/WALLPAPER STORE
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/11/2019,22/01/2020,0000447154/001,CASTLE WATER LIMITED,40650200,153.81,INDEPENDENT LIVING SERVICES - THE VYNE,WATER,D700,WATER,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/01/2020,22/01/2020,0000448733/001,CASTLE WATER LIMITED,40650200,153.81,INDEPENDENT LIVING SERVICES - THE VYNE,WATER,D700,WATER,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/01/2020,22/01/2020,0000448871/001,WOKING COMMUNITY TRANSPORT LTD,00046100,4500.00,INDEPENDENT LIVING SERVICES - COMMUNITY TRANSPORT,GRANTS,H100,GRANTS,INDEPENDENT LIVING SERVICES,PUBLIC TRANSPORT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/01/2020,22/01/2020,0000448872/001,WOKING COMMUNITY TRANSPORT LTD,00046100,59120.00,INDEPENDENT LIVING SERVICES - COMMUNITY TRANSPORT,GRANTS,H100,GRANTS,INDEPENDENT LIVING SERVICES,PUBLIC TRANSPORT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/01/2020,22/01/2020,0000448779/001,THAMESWEY ENERGY LTD,40156000,76.38,INDEPENDENT LIVING SERVICES - PARKVIEW,TEL ELECTRICITY,D480,TEL ELECTRICITY,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448689/002,AFFINITY WATER,01095900,163.32,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,WATER,D700,WATER,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448655/001,APETITO LTD,00186100,762.36,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448658/001,APETITO LTD,00186100,208.88,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/01/2020,22/01/2020,0000448784/001,CASTLE WATER LIMITED,40650200,35.53,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,WATER,D700,WATER,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448657/001,APETITO LTD,00186100,332.48,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448915/001,THAMESWEY ENERGY LIMITED,01142300,2095.08,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,TEL ELECTRICITY,D480,TEL ELECTRICITY,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448656/001,APETITO LTD,00186100,297.98,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/01/2020,22/01/2020,GPC/00010387,SAINSBURY'S S/MKT,PROCUREMENT CARD,1.50,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,GLUTEN FREE FLOUR,REBECCA STEVENS,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/12/2019,22/01/2020,0000448654/001,APETITO LTD,00186100,7817.47,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/01/2020,22/01/2020,GPC/00010395,SURREY CC CARD PAY,PROCUREMENT CARD,41.67,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,TRAINING,H465,DSL REFRESHER TRAINING,NASREEN FAROOQ,COMPUTER NETWORK/INFORMATION SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/01/2020,22/01/2020,GPC/00010396,SURREY CC CARD PAY,PROCUREMENT CARD,41.67,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,TRAINING,H465,DSL REFRESHER TRAINING,NASREEN FAROOQ,COMPUTER NETWORK/INFORMATION SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/01/2020,22/01/2020,0000448783/001,TV LICENSING,00056000,135.00,INDEPENDENT LIVING SERVICES - HOME SUPPORT SERVICE,TV LICENCE,H703,TV LICENCE,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/01/2020,22/01/2020,0000449042/001,PERSONNEL SELECTION ASSOCIATES LIMITED,00061400,545.30,INDEPENDENT LIVING SERVICES - MEALS SERVICE,TEMPORARY STAFF,A110,TEMPORARY STAFF,INDEPENDENT LIVING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/10/2019,22/01/2020,0000448979/001,SCCI ALPHATRACK LTD,40103400,178.03,HOUSING SERVICES - NTL,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
